﻿CODI_DIVISIO_TERRITORIAL;DISTRICTE_AMBIT_TERRITORIAL;BARRI_AMBIT_TERRITORIAL;MES;ANY;CODI_INFRACCIO;DESCRIPCIO_INFRACCIO;NRE_TOTAL
B-27;;SANT JOAN DE LLEFIÀ;03;2017;94-A;Sense descripció de la infracció;4
B-28;;SANT ANTONI DE LLEFIÀ;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-28;;SANT ANTONI DE LLEFIÀ;03;2017;154-;Sense descripció de la infracció;2
B-28;;SANT ANTONI DE LLEFIÀ;03;2017;94-E;Estacionar sobre la vorera;1
B-29;;SANT MORI DE LLEFIÀ;03;2017;91-E;Sense descripció de la infracció;6
B-29;;SANT MORI DE LLEFIÀ;03;2017;91-;Estacionar en una sortida d'emergència;1
B-29;;SANT MORI DE LLEFIÀ;03;2017;154-;Sense descripció de la infracció;2
B-29;;SANT MORI DE LLEFIÀ;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-29;;SANT MORI DE LLEFIÀ;03;2017;94-A;Sense descripció de la infracció;1
B-29;;SANT MORI DE LLEFIÀ;03;2017;94-F;Sense descripció de la infracció;1
B-29;;SANT MORI DE LLEFIÀ;03;2017;94-E;Estacionar sobre la vorera;2
B-29;;SANT MORI DE LLEFIÀ;03;2017;78-;Canviar el sentit de la marxa en un lloc inadequat;1
B-29;;SANT MORI DE LLEFIÀ;03;2017;3-;Conduïr de forma negligent;1
B-29;;SANT MORI DE LLEFIÀ;03;2017;94-;Estacionar en un carril reservat a la circulació i afectar-la;1
B-3;;DALT DE LA VILA;03;2017;154-;Sense descripció de la infracció;1
B-3;;DALT DE LA VILA;03;2017;94-A;Sense descripció de la infracció;2
B-3;;DALT DE LA VILA;03;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;20
B-3;;DALT DE LA VILA;03;2017;74-;Efectuar un canvi de carril sense respectar la prioritat del que circula pel carril que es vol ocupar;1
B-3;;DALT DE LA VILA;03;2017;94-;Estacionar en un carril reservat a la circulació i afectar-la;1
B-3;;DALT DE LA VILA;03;2017;94-;Estacionar sense tiquet de control d'horari;95
B-3;;DALT DE LA VILA;03;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;5
B-3;;DALT DE LA VILA;03;2017;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;6
B-30;;ARTIGUES;03;2017;94-A;Sense descripció de la infracció;3
B-30;;ARTIGUES;03;2017;154-;Sense descripció de la infracció;1
B-30;;ARTIGUES;03;2017;94-E;Estacionar sobre la vorera;1
B-30;;ARTIGUES;03;2017;91-;Estacionar en una sortida d'emergència;2
B-30;;ARTIGUES;03;2017;94-;Estacionar remolcs, semiremolcs o caravanes separats del vehicle tractor;1
B-30;;ARTIGUES;03;2017;94-G;Sense descripció de la infracció;2
B-31;;SANT ROC;03;2017;94-C;Sense descripció de la infracció;1
B-31;;SANT ROC;03;2017;94-E;Estacionar sobre la vorera;2
B-31;;SANT ROC;03;2017;3-;Conduïr de forma negligent;1
B-31;;SANT ROC;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;6
B-31;;SANT ROC;03;2017;18-;Conduir sense mantenir el camp necessari de visió;2
B-31;;SANT ROC;03;2017;154-;Sense descripció de la infracció;5
B-31;;SANT ROC;03;2017;94-;Estacionar bloquejant un contenidor impedint o dificultant la seva utilització o desplaçament;1
B-31;;SANT ROC;03;2017;91-;Estacionar en una sortida d'emergència;1
B-31;;SANT ROC;03;2017;91-;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-31;;SANT ROC;03;2017;154-;No obeir el senyal d'estacionament prohibit;1
B-31;;SANT ROC;03;2017;46-;No adequar la velocitat a la que exigeixen les circumstàncies;1
B-32;;CONGRÉS;03;2017;94-A;Sense descripció de la infracció;1
B-32;;CONGRÉS;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-34;;LA MORA;03;2017;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;1
B-34;;LA MORA;03;2017;94-;Estacionar sense tiquet de control d'horari;1
B-4;;GORG;03;2017;94-;Estacionar sense tiquet de control d'horari;2
B-4;;GORG;03;2017;94-F;Sense descripció de la infracció;1
B-4;;GORG;03;2017;18-;Conduir sense mantenir el camp necessari de visió;1
B-4;;GORG;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-5;;PROGRÉS;03;2017;94-E;Estacionar sobre la vorera;1
B-5;;PROGRÉS;03;2017;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;1
B-5;;PROGRÉS;03;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;14
B-5;;PROGRÉS;03;2017;129-B;Sense descripció de la infracció;2
B-5;;PROGRÉS;03;2017;94-A;Sense descripció de la infracció;1
B-5;;PROGRÉS;03;2017;94-;Estacionar sense tiquet de control d'horari;56
B-5;;PROGRÉS;03;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;1
B-5;;PROGRÉS;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-6;;RAVAL;03;2017;18-;Conduir sense matenir la pròpia llibertat de moviments;1
B-6;;RAVAL;03;2017;94-A;Sense descripció de la infracció;2
B-6;;RAVAL;03;2017;91-;Estacionar en una sortida d'emergència;1
B-7;;CAN CLARIS;03;2017;91-G;Sense descripció de la infracció;1
B-7;;CAN CLARIS;03;2017;94-E;Estacionar sobre la vorera;1
B-9;;BUFALÀ;03;2017;91-M;Sense descripció de la infracció;1
B-9;;BUFALÀ;03;2017;65-;Sense descripció de la infracció;1
;;;03;2017;171-;Sense descripció de la infracció;24
;;;03;2017;91-;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
;;;03;2017;94-;Estacionar a prop d'una intersecció i dificultar la visibilitat;3
;;;03;2017;94-G;Sense descripció de la infracció;2
;;;03;2017;154-;Sense descripció de la infracció;12
;;;03;2017;117-;No utilitzar , el conductor/a, el cinturó de seguretat;5
;;;03;2017;57-C;Sense descripció de la infracció;1
;;;03;2017;94-;Estacionar sense tiquet de control d'horari;12
;;;03;2017;94-F;Sense descripció de la infracció;7
;;;03;2017;91-;Estacionar en un pas de minusvàlids;17
;;;03;2017;91-;Estacionar en un pas de vianants i impedir-ne el pas;2
;;;03;2017;11-A;Sense descripció de la infracció;3
;;;03;2017;155-;Sense descripció de la infracció;4
;;;03;2017;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;3
;;;03;2017;91-J;Sense descripció de la infracció;1
;;;03;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;2
;;;03;2017;91-;Estacionar en separadors, illes o altres elements de canalització del trànsit;10
;;;03;2017;18-;Conduir sense matenir la pròpia llibertat de moviments;1
;;;03;2017;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;4
;;;03;2017;9-;Sense descripció de la infracció;1
;;;03;2017;91-B;Sense descripció de la infracció;1
;;;03;2017;92-;Estacionar i no permetre l'ús millor de l'espai disponible;1
;;;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;21
;;;03;2017;143-;No obeir les ordres de l'agent de circulació;1
;;;03;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;3
;;;03;2017;56-;No cedir pas en intersecció regulada per un agent i obligar el conductor/a d'un altre vehicle a maniobrar bruscament;1
;;;03;2017;21-;No sotmetre's a les proves de detecció d'alcohol a la sang;2
;;;03;2017;18-;Conduir sense mantenir el camp necessari de visió;4
;;;03;2017;91-;Estacionar en el centre de la calçada;3
;;;03;2017;91-;Estacionar en una sortida d'emergència;5
;;;03;2017;91-E;Sense descripció de la infracció;4
;;;03;2017;91-;Estacionar en un carril obstaculitzant la circulació;2
;;;03;2017;91-F;Sense descripció de la infracció;1
;;;03;2017;94-;Estacionar en un carril reservat a la circulació i afectar-la;34
;;;03;2017;154-;No obeir el senyal d'estacionament prohibit;26
;;;03;2017;94-E;Estacionar sobre la vorera;41
;;;03;2017;118-;No utilitzar, el conductor/a casc de protecció;1
;;;03;2017;78-;Canviar el sentit de la marxa en un lloc inadequat;1
;;;03;2017;94-;Estacionar a prop d'una intersecció i dificultar el gir;4
;;;03;2017;3-;Conduïr de forma negligent;4
;;;03;2017;167-;Sense descripció de la infracció;1
;;;03;2017;146-;Sense descripció de la infracció;10
;;;03;2017;91-M;Sense descripció de la infracció;12
;;;03;2017;91-;Estacionar en una zona reservada al transport públic obstaculitzant els vehicles autoritzats per a fer-ho;1
;;;03;2017;152-;Sense descripció de la infracció;1
;;;03;2017;94-;Estacionar damunt la vorera;23
;;;03;2017;121-;Circular per carrer residencial amb monopatí o aparell similar a una velocitat inadequada;3
;;;03;2017;91-;Estacionar i impedir el moviment de vehicles degudament estacionats;1
;;;03;2017;94-A;Sense descripció de la infracció;102
;;;03;2017;94-;Estacionar en una intersecció;20
;;;03;2017;154-;No obeir el senyal d'aturada prohibida;10
;;;03;2017;94-;Estacionar en una zona de càrrega i descàrrega;39
