﻿NOM_PLATJA;BANDERA;QUALITAT_AIGUA;ESTAT_MAR;MEDUSES;TEMP_AIGUA;TEMP_AMBIENT;FORÇA_VENT;TIPUS_VENT;UVI;DATA_ACTUALITZACIO
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;22,00;26,00;vent fluixet;Xaloc(SE);8;14/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;22,00;26,00;vent fluixet;Xaloc(SE);8;14/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;22,00;26,00;vent fluixet;Xaloc(SE);8;14/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;15/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;24,00;23,00;vent fluixet;Xaloc(SE);Alt;16/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;21,00;26,00;ventolina;Llebeig o Grab¿(SW);Alt;16/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;Llebeig o Grab¿(SW);Alt;18/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;23,00;21,00;calma;;Alt;18/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Alt;19/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DE LA MORA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;28,00;calma;;Molt Alt;19/06/2015
DE LA BARCA MARIA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
DEL CRISTALL;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
DEL PONT D EN BOTIFARRETA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
DELS PESCADORS;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
DEL PATí DE VELA;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
DE L ESTACIÓ;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
DEL PONT DEL PETROLI;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
DEL COCO;VERDA;EXCEL-LENT;Mar plana;NO;22,00;30,00;calma;;Molt Alt;20/06/2015
