﻿CODI_DIVISIO_TERRITORIAL;CDINE;NACIONALITAT;NRE_HOMES;NRE_DONES
S-03005;115;ITALIA;17;8
S-03005;;ALTRES;40;41
S-03005;321;HONDURES;4;5
S-03005;351;VENEÇUELA;4;6
S-03005;426;PAKISTAN;11;8
S-03005;154;RUSSIA;4;9
S-03005;135;UCRAINA;10;8
S-03005;341;BOLIVIA;4;4
S-03005;228;MARROC;24;16
S-03005;110;FRANÇA;5;4
S-03005;407;XINA;12;14
S-03006;;ALTRES;23;34
S-03006;115;ITALIA;9;3
S-03006;340;ARGENTINA;4;3
S-03006;228;MARROC;3;3
S-03006;108;ESPANYA;558;627
S-03006;407;XINA;8;3
S-03007;108;ESPANYA;578;701
S-03007;154;RUSSIA;3;4
S-03007;407;XINA;6;4
S-03007;;ALTRES;17;24
S-03007;343;COLOMBIA;3;3
S-03008;108;ESPANYA;288;337
S-03008;110;FRANÇA;5;3
S-03008;;ALTRES;32;31
S-03008;426;PAKISTAN;3;3
S-03009;321;HONDURES;5;10
S-03009;407;XINA;4;7
S-03009;108;ESPANYA;773;895
S-03009;340;ARGENTINA;7;7
S-03009;302;ESTATS UNITS;3;3
S-03009;;ALTRES;40;33
S-03009;115;ITALIA;11;13
S-03009;228;MARROC;7;3
S-03010;154;RUSSIA;7;10
S-03010;426;PAKISTAN;20;19
S-03010;108;ESPANYA;366;408
S-03010;407;XINA;25;23
S-03010;228;MARROC;5;6
S-03010;;ALTRES;35;25
S-03010;135;UCRAINA;5;3
S-03011;115;ITALIA;7;4
S-03011;;ALTRES;32;29
S-03011;108;ESPANYA;553;578
S-03011;343;COLOMBIA;5;4
S-03011;407;XINA;7;5
S-03011;228;MARROC;13;5
S-03013;110;FRANÇA;5;3
S-03013;115;ITALIA;9;6
S-03013;101;ALBANIA;3;6
S-03013;407;XINA;18;18
S-03013;228;MARROC;5;3
S-03013;;ALTRES;47;38
S-03013;108;ESPANYA;790;775
S-03013;154;RUSSIA;4;4
S-03014;115;ITALIA;8;11
S-03014;126;ALEMANYA;6;4
S-03014;108;ESPANYA;676;677
S-03014;;ALTRES;31;25
S-03014;110;FRANÇA;8;3
S-03014;407;XINA;20;39
S-03015;342;BRASIL;5;6
S-03015;122;POLONIA;5;6
S-03015;115;ITALIA;31;13
S-03015;125;REGNE UNIT;8;7
S-03015;123;PORTUGAL;5;7
S-03015;121;PAISOS BAIXOS;4;5
S-03015;108;ESPANYA;761;740
S-03015;126;ALEMANYA;8;4
S-03015;303;MEXIC;3;6
S-03015;351;VENEÇUELA;6;9
S-03015;407;XINA;94;87
S-03015;341;BOLIVIA;5;3
S-03015;;ALTRES;46;35
S-03015;302;ESTATS UNITS;6;3
S-03015;135;UCRAINA;9;13
S-03015;110;FRANÇA;13;8
S-03015;154;RUSSIA;17;18
S-04001;407;XINA;6;10
S-04001;426;PAKISTAN;3;3
S-04001;;ALTRES;102;36
S-04001;228;MARROC;27;25
S-04001;108;ESPANYA;1071;1013
S-04002;351;VENEÇUELA;8;8
S-04002;;ALTRES;28;30
S-04002;407;XINA;3;5
S-04002;426;PAKISTAN;3;4
S-04002;108;ESPANYA;694;775
S-04003;351;VENEÇUELA;5;5
S-04003;108;ESPANYA;732;754
S-04003;;ALTRES;33;30
S-04004;115;ITALIA;8;4
S-04004;407;XINA;15;20
S-04004;347;PARAGUAI;4;4
S-04004;108;ESPANYA;1036;1126
S-04004;;ALTRES;26;35
S-04004;228;MARROC;7;8
S-04004;348;PERU;5;5
S-04004;426;PAKISTAN;6;3
S-04005;110;FRANÇA;4;3
S-04005;108;ESPANYA;890;940
S-04005;128;ROMANIA;8;5
S-04005;115;ITALIA;4;5
S-04005;;ALTRES;33;26
S-04005;407;XINA;7;4
S-04006;348;PERU;3;7
S-04006;426;PAKISTAN;18;7
S-04006;108;ESPANYA;1192;1225
S-04006;228;MARROC;7;6
S-04006;315;CUBA;3;7
S-04006;410;INDIA;9;3
S-04006;407;XINA;3;3
S-04006;351;VENEÇUELA;4;8
S-04006;115;ITALIA;4;9
S-04006;;ALTRES;45;38
S-04007;;ALTRES;17;21
S-04007;108;ESPANYA;646;674
S-04008;;ALTRES;25;33
S-04008;108;ESPANYA;617;660
S-04008;407;XINA;7;11
S-04009;108;ESPANYA;405;428
S-04009;115;ITALIA;3;5
S-04009;;ALTRES;21;20
S-04009;343;COLOMBIA;5;6
S-04010;345;EQUADOR;5;3
S-04010;;ALTRES;25;41
S-04010;426;PAKISTAN;34;8
S-04010;351;VENEÇUELA;6;4
S-04010;410;INDIA;8;9
S-04010;108;ESPANYA;539;536
S-04010;407;XINA;11;11
S-04010;228;MARROC;16;12
S-04011;343;COLOMBIA;4;9
S-04011;128;ROMANIA;11;6
S-04011;426;PAKISTAN;3;6
S-04011;101;ALBANIA;3;4
S-04011;;ALTRES;33;27
S-04011;228;MARROC;13;7
S-04011;108;ESPANYA;696;786
S-04011;115;ITALIA;9;8
S-04011;340;ARGENTINA;3;3
S-04011;407;XINA;8;8
S-04012;426;PAKISTAN;7;7
S-04012;;ALTRES;26;45
S-04012;348;PERU;5;4
S-04012;407;XINA;5;3
S-04012;108;ESPANYA;637;681
S-04012;351;VENEÇUELA;3;3
S-04013;228;MARROC;8;4
S-04013;;ALTRES;13;19
S-04013;108;ESPANYA;510;554
S-04013;135;UCRAINA;3;5
S-04014;108;ESPANYA;1186;1180
S-04014;115;ITALIA;5;5
S-04014;343;COLOMBIA;4;8
S-04014;407;XINA;5;4
S-04014;;ALTRES;31;23
S-04015;;ALTRES;11;11
S-04015;228;MARROC;6;10
S-04015;108;ESPANYA;637;680
S-04016;108;ESPANYA;958;979
S-04016;;ALTRES;25;22
S-05001;125;REGNE UNIT;5;5
S-05001;108;ESPANYA;1029;1104
S-05001;351;VENEÇUELA;3;6
S-05001;104;BULGARIA;3;3
S-05001;126;ALEMANYA;5;4
S-05001;115;ITALIA;13;9
S-05001;154;RUSSIA;4;4
S-05001;;ALTRES;35;42
S-05002;108;ESPANYA;344;438
S-05002;;ALTRES;6;11
S-05003;;ALTRES;45;42
S-05003;407;XINA;6;6
S-05003;108;ESPANYA;1001;1040
S-05003;115;ITALIA;11;6
S-05004;108;ESPANYA;974;974
S-05004;;ALTRES;43;35
S-05004;216;GAMBIA;4;3
S-05004;407;XINA;7;6
S-05004;344;XILE;3;4
S-05004;347;PARAGUAI;5;4
S-05004;115;ITALIA;7;5
S-05005;135;UCRAINA;6;9
S-05005;108;ESPANYA;909;963
S-05005;;ALTRES;46;47
S-05005;128;ROMANIA;4;4
S-05005;139;GEORGIA;4;6
S-05005;407;XINA;5;6
S-05006;135;UCRAINA;3;4
S-05006;108;ESPANYA;526;599
S-05006;115;ITALIA;7;3
S-05006;;ALTRES;29;31
S-05007;;ALTRES;27;30
S-05007;108;ESPANYA;447;527
S-05008;108;ESPANYA;392;435
S-05008;;ALTRES;23;31
S-06001;108;ESPANYA;650;664
S-06001;;ALTRES;21;25
S-06001;302;ESTATS UNITS;4;3
S-06002;108;ESPANYA;813;762
S-06002;426;PAKISTAN;3;3
S-06002;351;VENEÇUELA;7;9
S-06002;;ALTRES;36;40
S-06002;407;XINA;12;14
S-06003;139;GEORGIA;6;3
S-06003;347;PARAGUAI;4;8
S-06003;;ALTRES;7;14
S-06003;108;ESPANYA;503;528
S-06003;135;UCRAINA;3;5
S-06003;426;PAKISTAN;16;6
S-06004;108;ESPANYA;549;615
S-06004;;ALTRES;8;22
S-06004;228;MARROC;8;7
S-06005;;ALTRES;12;24
S-06005;108;ESPANYA;622;640
S-06006;;ALTRES;10;11
S-06006;108;ESPANYA;447;479
S-06006;228;MARROC;8;3
S-07001;343;COLOMBIA;13;13
S-07001;347;PARAGUAI;7;4
S-07001;351;VENEÇUELA;10;14
S-07001;139;GEORGIA;5;3
S-07001;407;XINA;39;38
S-07001;115;ITALIA;4;5
S-07001;321;HONDURES;14;27
S-07001;348;PERU;4;3
S-07001;135;UCRAINA;6;11
S-07001;345;EQUADOR;8;4
S-07001;426;PAKISTAN;38;25
S-07001;;ALTRES;29;43
S-07001;410;INDIA;13;4
S-07001;108;ESPANYA;689;767
S-07001;228;MARROC;23;23
S-07001;341;BOLIVIA;15;20
S-07001;128;ROMANIA;13;16
S-07002;110;FRANÇA;4;3
S-07002;351;VENEÇUELA;3;11
S-07002;128;ROMANIA;5;4
S-07002;135;UCRAINA;5;3
S-07002;426;PAKISTAN;12;3
S-07002;407;XINA;21;26
S-07002;228;MARROC;4;7
S-07002;;ALTRES;35;38
S-07002;154;RUSSIA;3;4
S-07002;108;ESPANYA;1000;1065
S-07002;115;ITALIA;13;10
S-07002;410;INDIA;7;4
S-07003;410;INDIA;18;12
S-07003;154;RUSSIA;6;4
S-07003;216;GAMBIA;4;4
S-07003;228;MARROC;19;14
S-07003;407;XINA;10;12
S-07003;347;PARAGUAI;5;7
S-07003;341;BOLIVIA;10;8
S-07003;345;EQUADOR;6;3
S-07003;108;ESPANYA;588;653
S-07003;317;EL SALVADOR;5;9
S-07003;343;COLOMBIA;10;19
S-07003;351;VENEÇUELA;7;8
S-07003;;ALTRES;44;20
S-07003;321;HONDURES;6;10
S-07003;115;ITALIA;5;3
S-07003;340;ARGENTINA;3;3
S-07004;115;ITALIA;7;6
S-07004;108;ESPANYA;530;570
S-07004;;ALTRES;32;47
S-07005;108;ESPANYA;330;359
S-07005;;ALTRES;41;33
S-07005;340;ARGENTINA;7;6
S-07005;317;EL SALVADOR;5;3
S-07005;321;HONDURES;7;8
S-07005;426;PAKISTAN;17;4
S-07005;228;MARROC;19;15
S-07005;139;GEORGIA;10;9
S-07005;345;EQUADOR;9;3
S-07005;407;XINA;22;18
S-07006;135;UCRAINA;6;4
S-07006;;ALTRES;31;34
S-07006;108;ESPANYA;452;489
S-07006;343;COLOMBIA;4;4
S-07006;341;BOLIVIA;5;7
S-07006;407;XINA;12;12
S-07007;108;ESPANYA;366;348
S-07007;426;PAKISTAN;69;37
S-07007;228;MARROC;43;45
S-07007;;ALTRES;58;39
S-07007;341;BOLIVIA;3;4
S-07007;227;MALI;8;4
S-07007;410;INDIA;18;14
S-07007;115;ITALIA;4;4
S-07007;321;HONDURES;11;18
S-07007;128;ROMANIA;5;4
S-07007;407;XINA;29;19
S-07007;343;COLOMBIA;11;11
S-07007;404;BANGLA DESH;6;4
S-07007;135;UCRAINA;6;6
S-07007;345;EQUADOR;8;3
S-07008;228;MARROC;59;54
S-07008;326;REPUBLICA DOMINICANA;5;4
S-07008;321;HONDURES;14;26
S-07008;;ALTRES;31;30
S-07008;343;COLOMBIA;15;14
S-07008;407;XINA;47;39
S-07008;348;PERU;12;5
S-07008;154;RUSSIA;8;12
S-07008;108;ESPANYA;489;471
S-07008;128;ROMANIA;11;10
S-07008;148;ARMENIA;7;3
S-07008;426;PAKISTAN;115;82
S-07008;404;BANGLA DESH;16;10
S-07008;135;UCRAINA;7;10
S-07008;410;INDIA;13;9
S-07008;345;EQUADOR;10;14
S-07008;347;PARAGUAI;3;5
S-07008;139;GEORGIA;11;4
S-07009;410;INDIA;20;15
S-07009;228;MARROC;35;27
S-07009;426;PAKISTAN;8;9
S-07009;321;HONDURES;4;15
S-07009;404;BANGLA DESH;8;3
S-07009;128;ROMANIA;5;4
S-07009;;ALTRES;33;49
S-07009;115;ITALIA;6;4
S-07009;407;XINA;8;9
S-07009;108;ESPANYA;704;736
S-07010;407;XINA;16;12
S-07010;135;UCRAINA;3;4
S-07010;;ALTRES;33;20
S-07010;351;VENEÇUELA;3;3
S-07010;343;COLOMBIA;3;7
S-07010;228;MARROC;37;20
S-07010;426;PAKISTAN;40;12
S-07010;341;BOLIVIA;5;9
S-07010;108;ESPANYA;328;360
S-07010;321;HONDURES;13;22
S-07011;108;ESPANYA;898;985
S-07011;228;MARROC;38;37
S-07011;351;VENEÇUELA;3;6
S-07011;321;HONDURES;3;11
S-07011;343;COLOMBIA;7;10
S-07011;154;RUSSIA;4;5
S-07011;426;PAKISTAN;23;10
S-07011;407;XINA;25;28
S-07011;348;PERU;3;3
S-07011;340;ARGENTINA;4;4
S-07011;;ALTRES;40;39
S-07013;;ALTRES;76;44
S-07013;228;MARROC;127;117
S-07013;410;INDIA;17;13
S-07013;234;NIGERIA;11;11
S-07013;321;HONDURES;16;30
S-07013;115;ITALIA;4;3
S-07013;340;ARGENTINA;4;4
S-07013;348;PERU;5;5
S-07013;128;ROMANIA;11;6
S-07013;203;ALGERIA;4;3
S-07013;343;COLOMBIA;12;14
S-07013;108;ESPANYA;795;765
S-07013;426;PAKISTAN;111;71
S-07013;154;RUSSIA;8;11
S-07013;345;EQUADOR;16;13
S-07013;407;XINA;48;51
S-07014;228;MARROC;73;64
S-07014;407;XINA;6;10
S-07014;115;ITALIA;3;7
S-07014;;ALTRES;27;32
S-07014;341;BOLIVIA;8;5
S-07014;128;ROMANIA;8;4
S-07014;426;PAKISTAN;8;3
S-07014;108;ESPANYA;711;731
S-07014;321;HONDURES;9;14
S-07015;108;ESPANYA;346;349
S-07015;426;PAKISTAN;48;25
S-07015;410;INDIA;20;14
S-07015;139;GEORGIA;5;5
S-07015;228;MARROC;77;78
S-07015;;ALTRES;26;31
S-07015;321;HONDURES;5;9
S-07015;128;ROMANIA;10;7
S-07015;407;XINA;23;31
S-07015;404;BANGLA DESH;9;5
S-07017;110;FRANÇA;3;3
S-07017;326;REPUBLICA DOMINICANA;10;7
S-07017;228;MARROC;135;116
S-07017;348;PERU;17;6
S-07017;154;RUSSIA;7;5
S-07017;108;ESPANYA;1050;1146
S-07017;321;HONDURES;16;30
S-07017;404;BANGLA DESH;25;15
S-07017;343;COLOMBIA;6;3
S-07017;;ALTRES;58;28
S-07017;345;EQUADOR;22;21
S-07017;234;NIGERIA;7;6
S-07017;341;BOLIVIA;24;18
S-07017;407;XINA;60;46
S-07017;135;UCRAINA;8;9
S-07017;340;ARGENTINA;4;4
S-07017;410;INDIA;32;21
S-07017;342;BRASIL;3;4
S-07017;351;VENEÇUELA;4;3
S-07017;128;ROMANIA;13;15
S-07017;426;PAKISTAN;200;134
S-07018;348;PERU;5;5
S-07018;;ALTRES;9;15
S-07018;343;COLOMBIA;3;3
S-07018;108;ESPANYA;681;687
S-07020;351;VENEÇUELA;7;4
S-07020;348;PERU;10;9
S-07020;326;REPUBLICA DOMINICANA;3;4
S-07020;228;MARROC;15;13
S-07020;410;INDIA;4;5
S-07020;426;PAKISTAN;15;7
S-07020;;ALTRES;30;26
S-07020;407;XINA;24;21
S-07020;321;HONDURES;6;13
S-07020;108;ESPANYA;557;642
S-07020;154;RUSSIA;3;6
S-07021;343;COLOMBIA;7;7
S-07021;407;XINA;21;21
S-07021;;ALTRES;44;35
S-07021;228;MARROC;20;19
S-07021;154;RUSSIA;3;3
S-07021;321;HONDURES;4;10
S-07021;108;ESPANYA;351;409
S-07022;;ALTRES;35;34
S-07022;139;GEORGIA;4;3
S-07022;228;MARROC;3;4
S-07022;108;ESPANYA;300;347
S-07022;154;RUSSIA;7;7
S-07022;407;XINA;10;7
S-07023;115;ITALIA;7;7
S-07023;135;UCRAINA;5;10
S-07023;154;RUSSIA;4;8
S-07023;108;ESPANYA;911;970
S-07023;;ALTRES;31;50
S-07023;139;GEORGIA;4;4
S-07023;407;XINA;17;16
S-07023;125;REGNE UNIT;3;3
S-07023;228;MARROC;6;3
S-07024;341;BOLIVIA;5;4
S-07024;321;HONDURES;4;7
S-07024;154;RUSSIA;5;12
S-07024;426;PAKISTAN;12;8
S-07024;410;INDIA;6;8
S-07024;317;EL SALVADOR;4;3
S-07024;407;XINA;7;8
S-07024;;ALTRES;22;23
S-07024;340;ARGENTINA;3;4
S-07024;343;COLOMBIA;7;6
S-07024;108;ESPANYA;757;749
S-07024;115;ITALIA;5;7
S-07024;342;BRASIL;3;4
S-07024;228;MARROC;36;16
S-07024;351;VENEÇUELA;8;6
S-07024;323;NICARAGUA;3;3
S-07024;128;ROMANIA;6;8
S-07024;345;EQUADOR;4;7
S-07028;345;EQUADOR;10;10
S-07028;228;MARROC;41;37
S-07028;;ALTRES;42;26
S-07028;343;COLOMBIA;11;5
S-07028;115;ITALIA;4;3
S-07028;410;INDIA;7;9
S-07028;128;ROMANIA;5;6
S-07028;341;BOLIVIA;14;11
S-07028;407;XINA;39;38
S-07028;347;PARAGUAI;4;4
S-07028;351;VENEÇUELA;9;9
S-07028;148;ARMENIA;3;5
S-07028;426;PAKISTAN;89;65
S-07028;135;UCRAINA;6;3
S-07028;139;GEORGIA;3;5
S-07028;108;ESPANYA;740;784
S-07028;348;PERU;9;8
S-07028;321;HONDURES;22;29
S-07029;;ALTRES;29;38
S-07029;108;ESPANYA;920;936
S-07029;321;HONDURES;3;7
S-07029;228;MARROC;5;3
S-07030;154;RUSSIA;5;3
S-07030;128;ROMANIA;4;3
S-07030;;ALTRES;9;12
S-07030;115;ITALIA;3;3
S-07030;108;ESPANYA;915;923
S-07030;345;EQUADOR;4;4
S-07030;321;HONDURES;3;4
S-07030;407;XINA;10;6
S-07031;;ALTRES;8;17
S-07031;108;ESPANYA;564;591
S-07031;343;COLOMBIA;5;3
S-08001;410;INDIA;55;33
S-08001;128;ROMANIA;6;5
S-08001;345;EQUADOR;14;5
S-08001;108;ESPANYA;963;922
S-08001;404;BANGLA DESH;29;7
S-08001;228;MARROC;119;90
S-08001;407;XINA;133;115
S-08001;351;VENEÇUELA;4;7
S-08001;;ALTRES;30;32
S-08001;317;EL SALVADOR;3;4
S-08001;218;GUINEA;3;3
S-08001;341;BOLIVIA;8;13
S-08001;326;REPUBLICA DOMINICANA;18;9
S-08001;343;COLOMBIA;20;22
S-08001;135;UCRAINA;3;7
S-08001;348;PERU;4;4
S-08001;426;PAKISTAN;69;48
S-08001;321;HONDURES;9;29
S-08002;351;VENEÇUELA;5;7
S-08002;407;XINA;45;36
S-08002;228;MARROC;18;21
S-08002;326;REPUBLICA DOMINICANA;5;4
S-08002;404;BANGLA DESH;18;8
S-08002;437;VIETNAM;3;4
S-08002;345;EQUADOR;14;7
S-08002;426;PAKISTAN;17;5
S-08002;321;HONDURES;10;18
S-08002;343;COLOMBIA;8;9
S-08002;108;ESPANYA;1015;1130
S-08002;154;RUSSIA;3;4
S-08002;410;INDIA;18;4
S-08002;;ALTRES;20;27
S-08003;410;INDIA;12;11
S-08003;104;BULGARIA;4;4
S-08003;108;ESPANYA;892;917
S-08003;;ALTRES;39;27
S-08003;407;XINA;17;21
S-08003;341;BOLIVIA;7;10
S-08003;115;ITALIA;5;7
S-08003;404;BANGLA DESH;4;7
S-08003;321;HONDURES;5;9
S-08003;426;PAKISTAN;20;12
S-08003;128;ROMANIA;5;7
S-08003;228;MARROC;28;21
S-08003;345;EQUADOR;4;5
S-08004;342;BRASIL;3;4
S-08004;;ALTRES;21;8
S-08004;407;XINA;29;35
S-08004;351;VENEÇUELA;5;4
S-08004;228;MARROC;3;4
S-08004;108;ESPANYA;306;341
S-08005;135;UCRAINA;6;3
S-08005;228;MARROC;13;12
S-08005;108;ESPANYA;404;403
S-08005;407;XINA;8;11
S-08005;344;XILE;3;4
S-08005;;ALTRES;20;30
S-08005;426;PAKISTAN;26;9
S-08006;351;VENEÇUELA;3;8
S-08006;;ALTRES;18;21
S-08006;108;ESPANYA;713;794
S-08006;343;COLOMBIA;4;5
S-08007;228;MARROC;24;23
S-08007;;ALTRES;31;29
S-08007;426;PAKISTAN;25;15
S-08007;407;XINA;25;25
S-08007;321;HONDURES;4;16
S-08007;343;COLOMBIA;5;5
S-08007;345;EQUADOR;7;7
S-08007;347;PARAGUAI;4;3
S-08007;108;ESPANYA;563;592
S-08008;326;REPUBLICA DOMINICANA;4;5
S-08008;343;COLOMBIA;3;4
S-08008;341;BOLIVIA;3;4
S-08008;407;XINA;46;44
S-08008;345;EQUADOR;3;4
S-08008;351;VENEÇUELA;9;7
S-08008;228;MARROC;26;21
S-08008;426;PAKISTAN;8;3
S-08008;108;ESPANYA;823;822
S-08008;;ALTRES;35;35
S-08008;321;HONDURES;7;9
S-08009;108;ESPANYA;537;591
S-08009;128;ROMANIA;5;3
S-08009;;ALTRES;18;27
S-08009;407;XINA;11;13
S-08009;228;MARROC;3;4
S-08009;410;INDIA;6;3
S-08011;;ALTRES;21;23
S-08011;351;VENEÇUELA;3;6
S-08011;108;ESPANYA;385;411
S-08012;410;INDIA;4;4
S-08012;108;ESPANYA;1172;1244
S-08012;228;MARROC;4;10
S-08012;407;XINA;18;14
S-08012;340;ARGENTINA;3;4
S-08012;;ALTRES;21;30
S-08013;108;ESPANYA;475;442
S-08013;;ALTRES;8;14
S-09001;139;GEORGIA;5;7
S-09001;326;REPUBLICA DOMINICANA;10;3
S-09001;341;BOLIVIA;18;13
S-09001;135;UCRAINA;9;9
S-09001;321;HONDURES;36;55
S-09001;426;PAKISTAN;185;108
S-09001;348;PERU;9;8
S-09001;404;BANGLA DESH;13;9
S-09001;343;COLOMBIA;10;8
S-09001;410;INDIA;11;7
S-09001;115;ITALIA;6;8
S-09001;340;ARGENTINA;3;4
S-09001;323;NICARAGUA;5;7
S-09001;317;EL SALVADOR;4;6
S-09001;108;ESPANYA;663;730
S-09001;407;XINA;41;41
S-09001;345;EQUADOR;6;6
S-09001;128;ROMANIA;7;10
S-09001;342;BRASIL;3;4
S-09001;315;CUBA;3;3
S-09001;228;MARROC;61;69
