﻿DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-01003;2021;9794;1;ADIESTRAMIENTO Y CUIDADOS DE ANIMALES;1
S-01003;2021;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-01003;2021;411;2;ARQUITECTOS;1
S-01003;2021;811;1;BANCA;2
S-01003;2021;6723;1;CAFETERIAS DE UNA TAZA;1
S-01003;2021;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-01003;2021;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;2
S-01003;2021;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-01003;2021;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-01003;2021;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-01003;2021;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-01003;2021;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-01003;2021;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;3
S-01003;2021;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-01003;2021;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-01003;2021;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-01003;2021;4762;1;EDICION DE PERIODICOS Y REVISTAS;1
S-01003;2021;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-01003;2021;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
S-01003;2021;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
S-01003;2021;9671;1;INSTALACIONES DEPORTIVAS;1
S-01003;2021;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-01003;2021;9339;1;OTROS ACTIV. ENSEùANZA;1
S-01003;2021;6732;1;OTROS CAFES Y BARES;1
S-01003;2021;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-01003;2021;999;1;OTROS SERVICIOS N.C.O.P.;1
S-01003;2021;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-01003;2021;372;1;REPARACION Y MANTENIMIENTO DE BUQUES;1
S-01003;2021;6714;1;RESTAURANTES DE DOS TENEDORES;1
S-01003;2021;9722;1;SALONES E INSTITUTOS DE BELLEZA;2
S-01003;2021;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-01003;2021;8432;1;SERV. TEC. DE ARQUITECTURA;3
S-01003;2021;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-01003;2021;841;1;SERVICIOS JURIDICOS;1
S-01004;2021;731;2;ABOGADOS;1
S-01004;2021;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-01004;2021;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-01004;2021;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-01004;2021;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-01004;2021;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-01004;2021;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-01004;2021;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-01004;2021;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-01004;2021;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;2
S-01004;2021;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;1
S-01004;2021;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-01004;2021;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;1
S-01004;2021;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-01004;2021;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-01004;2021;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-01005;2021;731;2;ABOGADOS;1
S-01005;2021;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-01005;2021;755;1;AGENCIAS DE VIAJES;1
S-01005;2021;411;2;ARQUITECTOS;1
S-01005;2021;811;1;BANCA;2
S-01005;2021;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;2
S-01005;2021;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-01005;2021;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-01005;2021;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-01005;2021;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-01005;2021;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-01005;2021;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-01005;2021;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
S-01005;2021;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;1
S-01005;2021;831;2;MEDICOS MEDICINA GENERAL;1
S-01005;2021;9339;1;OTROS ACTIV. ENSEùANZA;1
S-01005;2021;6732;1;OTROS CAFES Y BARES;1
S-01005;2021;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-01005;2021;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-01005;2021;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-01007;2021;731;2;ABOGADOS;4
S-01007;2021;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;1
S-01007;2021;755;1;AGENCIAS DE VIAJES;1
S-01007;2021;712;2;AGENTES Y CORREDORES DE SEGUROS;2
S-01007;2021;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-01007;2021;811;1;BANCA;6
S-01007;2021;812;1;CAJAS DE AHORRO;1
S-01007;2021;6164;1;COM.MAY. METALES NO FERREOS;1
S-01007;2021;6163;1;COM.MAY. MINERALES;1
S-01007;2021;6169;1;COM.MAY.PTOS.INTERINDUSTRIALES Y QUIMIC.;1
S-01007;2021;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-01007;2021;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-01007;2021;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-01007;2021;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-01007;2021;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-01007;2021;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-01007;2021;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;2
S-01007;2021;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-01007;2021;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-01007;2021;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-01007;2021;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-01007;2021;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-01007;2021;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-01007;2021;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-01007;2021;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;1
S-01007;2021;6521;1;FARMACIAS;1
S-01007;2021;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-01007;2021;834;2;ODONTOLOGOS;1
S-01007;2021;6732;1;OTROS CAFES Y BARES;3
S-01007;2021;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-01007;2021;9429;1;OTROS SERV. SANITARIOS;2
S-01007;2021;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-01007;2021;999;1;OTROS SERVICIOS N.C.O.P.;1
S-01007;2021;732;2;PROCURADORES;2
S-01007;2021;6715;1;RESTAURANTES DE UN TENEDOR;1
S-01007;2021;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-01007;2021;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-01007;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-01007;2021;9791;1;SERV. POMPAS FUNEBRES;1
S-01008;2021;6127;1;COM.MAY. VINOS Y VINAGRES DEL PAIS;1
S-01008;2021;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-01008;2021;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-01008;2021;6424;1;COM.MEN.CARNICERIAS;1
S-01008;2021;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-01008;2021;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-01008;2021;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-01008;2021;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-01008;2021;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-01008;2021;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-01008;2021;645;1;COM.MEN.VINOS Y BEBIDAS;1
S-01008;2021;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-01008;2021;684;1;HOSPEDAJE EN APARTA-HOTELES;1
S-01008;2021;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
S-01008;2021;6732;1;OTROS CAFES Y BARES;1
S-01008;2021;599;2;OTROS PROF. RELAC. COMERCIO Y HOSTELERIA;1
S-01008;2021;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-01008;2021;999;1;OTROS SERVICIOS N.C.O.P.;1
S-01008;2021;9799;1;OTROS SERVICIOS PERSONALES NCOP;1
S-01008;2021;8496;1;SERV.COLOCACION Y SUMINISTRO DE PERSONAL;1
S-01008;2021;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-02001;2021;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;2
S-02001;2021;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-02001;2021;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-02001;2021;6424;1;COM.MEN.CARNICERIAS;1
S-02001;2021;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-02001;2021;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-02001;2021;6431;1;COM.MEN.PESCADOS;1
S-02001;2021;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-02001;2021;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-02001;2021;833;2;ESTOMATOLOGOS;1
S-02001;2021;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-02001;2021;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-02001;2021;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-02001;2021;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-02001;2021;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-02001;2021;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02001;2021;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-02001;2021;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-02001;2021;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-02001;2021;8492;1;SERV. MECANOGRAFICOS, TAQUIGRAFICOS, ETC;1
S-02001;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02001;2021;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-02001;2021;8496;1;SERV.COLOCACION Y SUMINISTRO DE PERSONAL;1
S-02001;2021;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-02001;2021;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-02002;2021;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02002;2021;945;1;CONSULTAS Y CLINICAS VETERINARIAS;1
S-02002;2021;6521;1;FARMACIAS;1
S-02002;2021;6732;1;OTROS CAFES Y BARES;1
S-02002;2021;8494;1;SERV. CUSTODIA, SEGURIDAD Y PROTECCION;1
S-02003;2021;731;2;ABOGADOS;2
S-02003;2021;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;2
S-02003;2021;811;1;BANCA;1
S-02003;2021;6193;1;COM.MAY. METALES PRECIOSOS, Y JOYERIA;1
S-02003;2021;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-02003;2021;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-02003;2021;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-02003;2021;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-02003;2021;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-02003;2021;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
S-02003;2021;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-02003;2021;7512;1;GUARDIA Y CUSTODIA VEHICULOS 'PARKING';1
S-02003;2021;8191;1;INSTITUCIONES DE CREDITO;1
S-02003;2021;9693;1;JUEGOS DE BINGO;1
S-02003;2021;9694;1;MAQUINAS RECREATIVAS Y DE AZAR;1
S-02003;2021;6732;1;OTROS CAFES Y BARES;1
S-02003;2021;9429;1;OTROS SERV. SANITARIOS;1
S-02003;2021;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-02003;2021;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-02004;2021;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-02004;2021;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-02004;2021;974;1;AGENCIAS PRESTACION SERV. DOMESTICOS;1
S-02004;2021;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;1
S-02004;2021;411;2;ARQUITECTOS;2
S-02004;2021;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-02004;2021;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;2
S-02004;2021;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;1
S-02004;2021;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;1
S-02004;2021;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;1
S-02004;2021;811;1;BANCA;3
S-02004;2021;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;1
S-02004;2021;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-02004;2021;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-02004;2021;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-02004;2021;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-02004;2021;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02004;2021;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-02004;2021;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-02004;2021;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
S-02004;2021;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-02004;2021;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;1
S-02004;2021;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-02004;2021;833;2;ESTOMATOLOGOS;1
S-02004;2021;6521;1;FARMACIAS;1
S-02004;2021;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;3
S-02004;2021;7512;1;GUARDIA Y CUSTODIA VEHICULOS 'PARKING';1
S-02004;2021;022;2;INGENIEROS TEC. AGRICOLAS Y FORESTALES;1
S-02004;2021;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;1
S-02004;2021;831;2;MEDICOS MEDICINA GENERAL;2
S-02004;2021;6732;1;OTROS CAFES Y BARES;1
S-02004;2021;9429;1;OTROS SERV. SANITARIOS;3
S-02004;2021;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-02004;2021;732;2;PROCURADORES;1
S-02004;2021;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02004;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02004;2021;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;2
S-02004;2021;922;1;SERVICIOS DE LIMPIEZA;1
S-02004;2021;842;1;SERVICIOS FINANCIEROS Y CONTABLES;3
S-02004;2021;774;2;TRADUCTORES E INTERPRETES;1
S-02005;2021;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-02005;2021;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-02005;2021;6521;1;FARMACIAS;1
S-02005;2021;9812;1;JARDINES DE RECREO;1
S-02005;2021;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02006;2021;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-02006;2021;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-02006;2021;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02007;2021;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-02007;2021;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02008;2021;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-02008;2021;755;1;AGENCIAS DE VIAJES;2
S-02008;2021;811;1;BANCA;1
S-02008;2021;6731;1;BARES CATEGORIA ESPECIAL;1
S-02008;2021;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-02008;2021;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-02008;2021;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-02008;2021;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-02008;2021;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;2
S-02008;2021;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-02008;2021;6521;1;FARMACIAS;1
S-02008;2021;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-02008;2021;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02008;2021;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-02008;2021;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-02008;2021;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-02009;2021;6424;1;COM.MEN.CARNICERIAS;1
S-02009;2021;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02009;2021;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-02009;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02010;2021;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-02010;2021;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-02010;2021;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-02010;2021;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-02011;2021;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-02011;2021;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-02011;2021;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02011;2021;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-02011;2021;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02011;2021;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-02011;2021;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-02012;2021;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-02012;2021;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02012;2021;3199;1;TALLERES MECANICOS NCOP;1
S-02013;2021;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02013;2021;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-02013;2021;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-02013;2021;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-02013;2021;6521;1;FARMACIAS;1
S-02013;2021;6732;1;OTROS CAFES Y BARES;2
S-02013;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02014;2021;811;1;BANCA;1
S-02014;2021;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-02014;2021;833;2;ESTOMATOLOGOS;1
S-02014;2021;6521;1;FARMACIAS;1
S-02014;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02015;2021;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02015;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-03001;2021;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);2
S-03001;2021;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;2
S-03001;2021;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;1
S-03001;2021;6162;1;COM.MAY. HIERRO Y ACERO;1
S-03001;2021;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;1
S-03001;2021;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;2
S-03001;2021;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-03001;2021;6128;1;COM.MAY. PESCADOS;1
S-03001;2021;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;1
S-03001;2021;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-03001;2021;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;3
S-03001;2021;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;2
S-03001;2021;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;1
